CSV file version,Firmware version,Firmware checksum,Firmware download address
24041903,6GE027,1872396468,https://cdn.ravensburger.de/db/Firmware-Files/de/27/REV12/Update6E.upd
Items._id,Items._version,Items._url,Items._fileName
0,v201022.1,https://cdn.ravensburger.de/db/Firmware-Files/de/v201022.1/REV-WLAN-MODUL/OTAUpdate.bin,
150,20190529,https://cdn.ravensburger.de/db/applications/CREATE_Kreative_Bildergeschichten.gme,CREATE_Kreative_Bildergeschichten
68,20190929,https://cdn.ravensburger.de/db/applications/WissenQuizzenFCBayernMuenchen.gme,WissenQuizzenFCBayernMuenchen
14999,20190923,https://cdn.ravensburger.de/db/applications/WissenManage.gme,WissenManage
162,20220421,https://cdn.ravensburger.de/db/applications/Die_Eiskoenigin_Verdrehtes_Wettlaufspiel.gme,Die_Eiskoenigin_Verdrehtes_Wettlaufspiel
160,20200316,https://cdn.ravensburger.de/db/applications/Cars-Das_rasante_Rennspiel.gme,Cars-Das_rasante_Rennspiel
60,20141021,https://cdn.ravensburger.de/db/applications/Adventskalender%20Mandelmann.gme,Adventskalender Mandelmann
170,20210219,https://cdn.ravensburger.de/db/applications/Heute_gehen_wir_einkaufen.gme,Heute_gehen_wir_einkaufen
176,20221116,https://cdn.ravensburger.de/db/applications/Das_Geheimnis_der_Logik_Pyramide.gme,Das_Geheimnis_der_Logik_Pyramide
181,20200409,https://cdn.ravensburger.de/db/applications/Unterwegs_in_der_Natur.gme,Unterwegs_in_der_Natur
167,20220606,https://cdn.ravensburger.de/db/applications/Mitmach-Abenteuer.gme,Mitmach-Abenteuer
185,20200930,https://cdn.ravensburger.de/db/applications/CREATE_SpieleErfinder.gme,CREATE_SpieleErfinder
179,20200306,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Feuerwehrmann_Sam.gme,Puzzle_Entdecker_Feuerwehrmann_Sam
173,20221115,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Die_Biene_Maja.gme,Puzzle_Entdecker_Die_Biene_Maja
174,20200227,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Baustelle.gme,Puzzle_Entdecker_Baustelle
175,20200228,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Zoo.gme,Puzzle_Entdecker_Zoo
192,20201211,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Bauernhof.gme,Puzzle_Entdecker_Bauernhof
195,20220506,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Paw_Patrol.gme,Puzzle_Entdecker_Paw_Patrol
198,20220806,https://cdn.ravensburger.de/db/applications/Unsere_Reise_um_die_Welt.gme,Unsere_Reise_um_die_Welt
191,20220602,https://cdn.ravensburger.de/db/applications/Kunterbuntes_Tanz-Theater.gme,Kunterbuntes_Tanz-Theater
196,20210129,https://cdn.ravensburger.de/db/applications/Mein_Wetter.gme,Mein_Wetter
127,20220505,https://cdn.ravensburger.de/db/applications/Dschungel-Olympiade.gme,Dschungel-Olympiade
68,20190925,https://cdn.ravensburger.de/db/applications/WissenQuizzenDinosaurier.gme,WissenQuizzenDinosaurier
68,20190920,https://cdn.ravensburger.de/db/applications/WissenQuizzenPferde.gme,WissenQuizzenPferde
68,20190923,https://cdn.ravensburger.de/db/applications/WissenQuizzenKoerper.gme,WissenQuizzenKoerper
68,20210113,https://cdn.ravensburger.de/db/applications/WissenQuizzenRetterHelfer.gme,WissenQuizzenRetterHelfer
68,20210112,https://cdn.ravensburger.de/db/applications/WissenQuizzenTierkinder.gme,WissenQuizzenTierkinder
68,20200217,https://cdn.ravensburger.de/db/applications/WissenQuizzenNaturwunder.gme,WissenQuizzenNaturwunder
206,20220516,https://cdn.ravensburger.de/db/applications/Zahlen-Hexe.gme,Zahlen-Hexe
212,20231117,https://cdn.ravensburger.de/db/applications/PuzzlefuerkleineEntdecker_Rettungseinsatz.gme,PuzzlefuerkleineEntdecker_Rettungseinsatz
218,20230505,https://cdn.ravensburger.de/db/applications/Tief_im_Woerter_Meer.gme,Tief_im_Woerter_Meer
229,20220926,https://cdn.ravensburger.de/db/applications/Der_verrueckte_Rechen-Zoo.gme,Der_verrueckte_Rechen-Zoo
230,20240417,https://cdn.ravensburger.de/db/applications/Der_interaktive_Wissens-Globus.gme,Der_interaktive_Wissens-Globus
220,20220811,https://cdn.ravensburger.de/db/applications/Alle%20meine%20Tierkinder.gme,Alle meine Tierkinder
221,20220120,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Die_Eiskoenigin.gme,Puzzle_Entdecker_Die_Eiskoenigin
217,20220829,https://cdn.ravensburger.de/db/applications/Mein_interaktiver_Junior_Globus_RL.gme,Mein_interaktiver_Junior_Globus_RL
202,20220621,https://cdn.ravensburger.de/db/applications/Mein_Wetter_RL.gme,Mein_Wetter_RL
201,20220507,https://cdn.ravensburger.de/db/applications/Heute_gehen_wir_einkaufen_RL.gme,Heute_gehen_wir_einkaufen_RL
